序號,縣市,統一編號,營業人名稱,營業人地址,稽徵機關,開始適用日期,停止適用日期,營業狀況,接受行動支付工具,行業代號,行業代號名稱,行業代號1,行業代號名稱1,行業代號2,行業代號名稱2,行業代號3,行業代號名稱3,資料集日期
009905,臺北市,75556803,難吃工作室,臺北市大安區古風里師大路１２７巷１號,大安分局,1081127,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
009906,臺北市,75568104,好食到日式餐飲商店,臺北市信義區安康里松德路５０號１樓,信義分局,1090108,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009907,臺北市,75572304,羽樂服飾,臺北市大安區龍安里和平東路１段１８５－１號,大安分局,1081216,,非營業中,台灣Pay,473999,未分類其他服飾品零售,,,,,,,20240517
009908,臺北市,75583549,吉利水果行,臺北市大安區華聲里延吉街１３３號１樓,大安分局,1120324,,營業中,LINE,563115,手搖飲店,472112,水果零售,,,,,20240517
009909,臺北市,75584505,水方原飲食館,臺北市北投區裕民里裕民六路１２０號４樓,北投稽徵所,1120218,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
009910,臺北市,75586840,柏瑞小吃店,臺北市信義區景聯里基隆路二段６９號,信義分局,1090806,1110620,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
009911,臺北市,75587242,能量商號,臺北市中正區水源里羅斯福路４段５２巷８號１樓,中正分局,1090915,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
009912,臺北市,75623508,博衍食商號,臺北市大安區龍淵里辛亥路２段１６９號,大安分局,1090922,1100108,非營業中,街口支付,561115,餐廳,,,,,,,20240517
009913,臺北市,75632669,晟記食品行,臺北市內湖區葫洲里康寧路３段１６巷９８號１樓,內湖稽徵所,1091021,,非營業中,台灣Pay,487114,經營網路購物（食品、飲料類商品）,,,,,,,20240517
009914,臺北市,75632675,嚐鮮寮小吃店,臺北市大安區龍泉里泰順街２４號,大安分局,1081210,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009915,臺北市,75632696,超瀞時尚國際企業社,臺北市大安區光武里忠孝東路４段５９號５樓之７,大安分局,1081121,,營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
009916,臺北市,75668271,東京廚房,臺北市文山區景華里景華街２４號,文山稽徵所,1081128,,營業中,街口支付,561115,餐廳,,,,,,,20240517
009917,臺北市,75669834,捌波八商行,臺北市內湖區麗山里內湖路一段４２３號,內湖稽徵所,1081028,,非營業中,街口支付,563111,,,,,,,,20240517
009918,臺北市,75684309,你好晨食早餐店,臺北市中正區光復里開封街１段８２號,中正分局,1120411,,營業中,LINE,561111,早餐店,,,,,,,20240517
009919,臺北市,75696001,荳荳小吃店,臺北市北投區吉慶里實踐街６２號１樓,北投稽徵所,1101101,,營業中,街口支付,561111,早餐店,,,,,,,20240517
009920,臺北市,75704109,饞哭了煎餅果子商行,臺北市松山區東勢里南京東路４段１３３巷８弄１號,松山分局,1120512,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
009921,臺北市,75711848,緣來小吃店,臺北市北投區中和里中和街４０２號１樓,北投稽徵所,1081028,,非營業中,街口支付,561115,餐廳,,,,,,,20240517
009922,臺北市,75711853,艾薰美容院,臺北市大安區建安里敦化南路１段１７７巷２４號１樓,大安分局,1091106,,營業中,台灣Pay,962111,美髮院及髮廊,,,,,,,20240517
009923,臺北市,75711951,都常來小吃店,臺北市中山區行仁里五常街６３號,中北稽徵所,1080912,,非營業中,街口支付,561111,早餐店,,,,,,,20240517
009924,臺北市,75711951,都常來小吃店,臺北市中山區行仁里五常街６３號,中北稽徵所,1101206,,非營業中,LINE,561111,早餐店,,,,,,,20240517
009925,臺北市,75761706,大鵬日本料理店,臺北市松山區吉祥里八德路４段２４５巷３２弄４９號１樓,松山分局,1091023,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009926,臺北市,75775119,華南早餐店,臺北市中山區正義里林森北路１３３巷４７號,中南稽徵所,1080906,,非營業中,台灣Pay,561111,早餐店,,,,,,,20240517
009927,臺北市,75778869,柯里昂食坊,臺北市大同區建泰里承德路一段７７―２號,大同稽徵所,1090407,,非營業中,街口支付,561115,餐廳,,,,,,,20240517
009928,高雄市,75779332,麗元百貨行,高雄市三民區建國三路７０號,三民分局,1130416,,營業中,LINE,452000,綜合商品批發,,,,,,,20240517
009929,臺北市,75785708,鼎豐食堂,臺北市中山區朱馥里長春路２３５號１樓,中北稽徵所,1110523,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
009930,臺北市,75900003,阿琩商行,臺北市內湖區西湖里內湖路一段３２３巷２０弄１號,內湖稽徵所,1090306,,非營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
009931,臺北市,75900566,懶女人美容工作室,臺北市大安區敦煌里信義路４段３１５號５樓,大安分局,1090908,,非營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
009932,臺北市,75902348,及第豆漿,臺北市中山區朱崙里長安東路２段１８２號,中北稽徵所,1101209,,非營業中,街口支付,561111,早餐店,,,,,,,20240517
009933,臺北市,75902451,島雞商行,臺北市南港區合成里永吉路５４９號,南港稽徵所,1101216,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009934,臺北市,75902683,胖弟弟蔬菜肉焿店,臺北市中正區光復里延平南路１７號１樓,中正分局,1081001,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009935,臺北市,75903085,聯登商行,臺北市萬華區仁德里中華路１段２０４號,萬華稽徵所,1120103,,營業中,台灣Pay,563199,其他飲料店,,,,,,,20240517
009936,臺北市,75903178,熊霸店,臺北市中山區興亞里松江路８４巷１２號１樓,中南稽徵所,1101022,,營業中,街口支付,561111,早餐店,,,,,,,20240517
009937,臺北市,75904351,長行食品實業社,臺北市大安區光武里市民大道４段６０號,大安分局,1090622,,非營業中,街口支付,561115,餐廳,,,,,,,20240517
009938,臺北市,75904681,晶瑩小吃店,臺北市中山區集英里撫順街４１巷３號,中南稽徵所,1111109,,營業中,LINE,561113,麵店、小吃店,471999,未分類其他綜合商品零售,,,,,20240517
009939,臺北市,75904824,新島餐飲店,臺北市中山區行仁里龍江路３５６巷７號,中北稽徵所,1090903,,營業中,街口支付,561115,餐廳,,,,,,,20240517
009940,臺北市,75904824,新島餐飲店,臺北市中山區行仁里龍江路３５６巷７號,中北稽徵所,1101207,,營業中,LINE,561115,餐廳,,,,,,,20240517
009941,臺北市,75905372,鳴楷企業社,臺北市中山區朱馥里興安街４７之３號,中北稽徵所,1110524,,營業中,LINE,472914,飲料零售,,,,,,,20240517
009942,臺北市,75906288,緯濠商行,臺北市士林區天祿里士東路７號１樓,士林稽徵所,1100608,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009943,臺北市,75907293,饗美小吃店,臺北市士林區百齡里福港街２６１―２號１樓,士林稽徵所,1081205,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009944,臺北市,75908080,鳥泥冷飲室,臺北市內湖區西湖里環山路一段９巷９號１樓,內湖稽徵所,1090714,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
009945,臺北市,75908413,日日文創舖,臺北市北投區東華里立農街二段２６９號１樓,北投稽徵所,1100601,1111124,營業中,街口支付,476111,文具零售,472914,飲料零售,471999,未分類其他綜合商品零售,,,20240517
009946,臺北市,75909341,好想見麵館,臺北市大安區龍圖里信義路３段１８６號１樓,大安分局,1081210,1100511,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009947,臺北市,75909975,好多美味食堂,臺北市信義區廣居里虎林街１２１巷８號,信義分局,1120203,,非營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
009948,臺北市,75910298,友町小吃店,臺北市大安區龍泉里師大路６５號,大安分局,1081104,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
009949,臺北市,75910298,友町小吃店,臺北市大安區龍泉里師大路６５號,大安分局,1081213,,營業中,街口支付,472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
009950,臺北市,75910430,台北壞蘋果企業社,臺北市大安區新龍里瑞安街２０８巷２６號１樓,大安分局,1081216,,非營業中,街口支付,483212,手機及手機週邊零配件零售,,,,,,,20240517
009951,臺北市,75910635,慶雨商行,臺北市內湖區寶湖里民權東路六段１２３巷３４弄１９－１號１樓,內湖稽徵所,1090212,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009952,臺北市,75912465,滬上敦南米麵食館,臺北市大安區芳和里樂業街１０６號１樓,大安分局,1090512,,非營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009953,臺北市,75912697,悦豐麻油雞小吃店,臺北市信義區松光里松山路４４１號,信義分局,1090316,,非營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
009954,臺北市,75912697,悦豐麻油雞小吃店,臺北市信義區松光里松山路４４１號,信義分局,1090316,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009955,臺北市,75912893,大直蛋塔店,臺北市中山區金泰里樂群二路２１４號,中北稽徵所,1081217,,非營業中,台灣Pay,471999,未分類其他綜合商品零售,,,,,,,20240517
009956,臺北市,75913680,樂寶食堂,臺北市中正區光復里延平南路３－２號１樓,中正分局,1110830,,非營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009957,臺北市,75914920,鳳姐小吃店,臺北市中山區新喜里吉林路３９７號,中南稽徵所,1090824,,營業中,街口支付,472914,飲料零售,561111,早餐店,,,,,20240517
009958,臺北市,75916722,早點不一樣早餐店,臺北市松山區復勢里寧安街７巷１號,松山分局,1081203,,非營業中,台灣Pay,561111,早餐店,,,,,,,20240517
009959,臺北市,75916814,潮辣美食店,臺北市大安區龍生里瑞安街２８２號,大安分局,1090108,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
009960,臺北市,75918003,盛彤商行,臺北市信義區三張里莊敬路４１７號,信義分局,1110706,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
009961,臺北市,75918117,福的涼麵,臺北市中山區江寧里龍江路２９６號１樓,中北稽徵所,1081024,1130423,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009962,臺北市,75918117,福的涼麵,臺北市中山區江寧里龍江路２９６號１樓,中北稽徵所,1090423,1130423,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009963,臺北市,75918405,坤林商行,臺北市中正區文盛里汀州路３段１８５號,中正分局,1081028,,營業中,街口支付,563115,手搖飲店,,,,,,,20240517
009964,臺北市,75918616,小不商行,臺北市北投區中央里中正街７３號,北投稽徵所,1120612,,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;hellip;等),473999,未分類其他服飾品零售,,,,,,,20240517
009965,臺北市,75918616,小不商行,臺北市北投區中央里中正街７３號,北投稽徵所,1120706,,營業中,LINE,473999,未分類其他服飾品零售,,,,,,,20240517
009966,臺北市,75918778,早澤早餐店,臺北市北投區振華里石牌路二段９０巷３２號１樓,北投稽徵所,1120411,,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;hellip;等),561111,早餐店,,,,,,,20240517
009967,臺北市,75918778,早澤早餐店,臺北市北投區振華里石牌路二段９０巷３２號１樓,北投稽徵所,1120518,,營業中,LINE,561111,早餐店,,,,,,,20240517
009968,臺北市,75919235,至尊堡小吃店,臺北市南港區百福里福德街３１２號,南港稽徵所,1081119,,非營業中,街口支付,561111,早餐店,,,,,,,20240517
009969,臺北市,75919376,繁鑫通訊行,臺北市南港區合成里中坡北路６０巷２號１樓,南港稽徵所,1090611,1121020,營業中,台灣Pay,483299,其他通訊設備零售,,,,,,,20240517
009970,臺北市,75919447,天母男子漢食堂,臺北市士林區聖山里德行東路２１０號,士林稽徵所,1081018,,營業中,街口支付,561115,餐廳,,,,,,,20240517
009971,臺北市,75920562,佛瑞雄食品行,臺北市南港區南港里南港路一段１７１巷１２號,南港稽徵所,1110711,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009972,臺北市,75920562,佛瑞雄食品行,臺北市南港區南港里南港路一段１７１巷１２號,南港稽徵所,1121107,,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;hellip;等),561113,麵店、小吃店,,,,,,,20240517
009973,臺北市,75920562,佛瑞雄食品行,臺北市南港區南港里南港路一段１７１巷１２號,南港稽徵所,1121129,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
009974,臺北市,75920958,甘擔廚房,臺北市松山區新聚里東興路７號,松山分局,1081209,,營業中,台灣Pay,561112,便當、自助餐店,487114,經營網路購物（食品、飲料類商品）,,,,,20240517
009975,臺北市,75921823,鑫營雞肉本舖,臺北市信義區永吉里松山路１４５號,信義分局,1111219,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
009976,臺北市,75922007,金弘易早餐店,臺北市大安區昌隆里忠孝東路３段２１７巷８弄２號１樓,大安分局,1120321,,營業中,LINE,561111,早餐店,,,,,,,20240517
009977,臺北市,75923809,焱焱商行,臺北市中山區行仁里龍江路３６０號,中北稽徵所,1090115,,非營業中,LINE,561115,餐廳,,,,,,,20240517
009978,臺北市,75924027,純萃美學沙龍,臺北市大安區誠安里復興南路１段８２號６樓之１,大安分局,1081018,,營業中,街口支付,962299,其他美容美體服務,475299,其他化粧品零售,,,,,20240517
009979,臺北市,75924363,三木松小吃店,臺北市松山區新聚里八德路４段２５１號１樓,松山分局,1090310,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009980,臺北市,75927404,貓食光商行,臺北市大安區大學里羅斯福路３段２９７之１號１樓,大安分局,1081211,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009981,臺北市,75928065,晁丞企業社,臺北市大安區通安里通化街１３６號１樓,大安分局,1090507,,營業中,街口支付,563199,其他飲料店,,,,,,,20240517
009982,臺北市,75928380,豬窩貓仔間手作坊,臺北市南港區南港里南港路一段１７１巷１６號１樓,南港稽徵所,1130227,,營業中,台灣Pay,472999,未分類其他食品、飲料及菸草製品零售,561115,餐廳,,,,,20240517
009983,臺北市,75928380,豬窩貓仔間手作坊,臺北市南港區南港里南港路一段１７１巷１６號１樓,南港稽徵所,1130320,,營業中,LINE,472999,未分類其他食品、飲料及菸草製品零售,561115,餐廳,,,,,20240517
009984,臺北市,75929711,九月餐飲,臺北市大同區雙連里承德路二段２１３號,大同稽徵所,1121108,,營業中,LINE,561115,餐廳,,,,,,,20240517
009985,臺北市,75930175,旺饕餐飲商行,臺北市中正區文盛里羅斯福路３段２８４巷８號１樓,中正分局,1120502,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
009986,臺北市,75930766,極品美味屋,臺北市信義區大道里忠孝東路五段７６８號,信義分局,1081220,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
009987,臺北市,75931884,美麗錦工作室,臺北市大同區朝陽里延平北路２段６１巷２１號４樓,大同稽徵所,1090812,1130426,營業中,台灣Pay,962299,其他美容美體服務,,,,,,,20240517
009988,臺北市,75932906,艾瑞妝髮工作室,臺北市中山區興亞里新生北路１段６９號１樓,中南稽徵所,1111212,,營業中,LINE,962111,美髮院及髮廊,,,,,,,20240517
009989,臺北市,75934159,悅洋工作室,臺北市大安區義村里復興南路一段２０４號７樓之１,大安分局,1090330,,營業中,台灣Pay,962211,美甲美睫服務,,,,,,,20240517
009990,臺北市,75934159,悅洋工作室,臺北市大安區義村里復興南路一段２０４號７樓之１,大安分局,1121231,,營業中,LINE,962211,美甲美睫服務,,,,,,,20240517
009991,臺北市,75934518,職人丼深夜食堂,臺北市信義區景新里莊敬路２５８號,信義分局,1100421,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
009992,臺北市,75934518,職人丼深夜食堂,臺北市信義區景新里莊敬路２５８號,信義分局,1100512,,營業中,LINE,561112,便當、自助餐店,,,,,,,20240517
009993,臺北市,75934968,小菜館韓式拌飯,臺北市中山區集英里中山北路２段１２８巷１７―１號１樓,中南稽徵所,1120725,,營業中,LINE,561115,餐廳,,,,,,,20240517
009994,臺北市,75935474,早安非拉鐵非飲食店,臺北市北投區清江里三合街二段４６３號１樓,北投稽徵所,1130123,,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;hellip;等),561111,早餐店,,,,,,,20240517
009995,臺北市,75935474,早安非拉鐵非飲食店,臺北市北投區清江里三合街二段４６３號１樓,北投稽徵所,1130217,,營業中,LINE,561111,早餐店,,,,,,,20240517
009996,臺北市,75935474,早安非拉鐵非飲食店,臺北市北投區清江里三合街二段４６３號１樓,北投稽徵所,1130318,,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;hellip;等),561111,早餐店,,,,,,,20240517
009997,臺北市,75935517,飽含心意麵店,臺北市大安區永康里永康街４巷８號,大安分局,1081213,1130412,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
009998,臺北市,75935880,宇丼販食堂,臺北市北投區振華里裕民三路７號１樓,北投稽徵所,1120706,,營業中,LINE,561115,餐廳,,,,,,,20240517
009999,臺北市,75935946,呱呱叫小吃店,臺北市松山區復勢里寧安街７巷７號,松山分局,1090211,,非營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
010000,臺北市,75936494,白胖咖啡館,臺北市中正區龍福里南昌路１段３６號１樓,中正分局,1101229,,營業中,台灣Pay,563112,咖啡館,,,,,,,20240517
010001,臺北市,75937000,克瑞亞企業社,臺北市中山區聚葉里民權東路１段７０巷６號１樓,中南稽徵所,1081101,,營業中,台灣Pay,473999,未分類其他服飾品零售,,,,,,,20240517
010002,臺北市,75939226,米忻冰菓室,臺北市內湖區金龍里成功路４段２１０號,內湖稽徵所,1081231,,非營業中,台灣Pay,563199,其他飲料店,,,,,,,20240517
010003,臺北市,75939295,森朗企業社,臺北市中山區中吉里松江路１７０巷１１號１樓,中南稽徵所,1101022,,營業中,街口支付,563199,其他飲料店,,,,,,,20240517
010004,臺北市,75939295,森朗企業社,臺北市中山區中吉里松江路１７０巷１１號１樓,中南稽徵所,1101116,,營業中,LINE,563199,其他飲料店,,,,,,,20240517
010005,臺北市,75940841,錦昌實業社,臺北市大同區建功里重慶北路１段臨４６―４號,大同稽徵所,1110630,,營業中,街口支付,563115,手搖飲店,,,,,,,20240517
010006,臺北市,75941898,覓吐司早午餐,臺北市中正區建國里博愛路１５６號１樓,中正分局,1081223,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
010007,臺北市,75943256,欣榮盛咖啡飲食店,臺北市大安區光武里忠孝東路４段９７號地下之１,大安分局,1090420,,非營業中,台灣Pay,563199,其他飲料店,,,,,,,20240517
010008,臺北市,75944895,子女粥品海鮮手作坊,臺北市北投區大同里育仁路６４號１樓,北投稽徵所,1090131,,營業中,街口支付,561115,餐廳,,,,,,,20240517
010009,臺北市,75945634,古亭廣東粥店,臺北市中正區南福里羅斯福路２段１６號,中正分局,1091210,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
010010,臺北市,75945677,景興小吃店,臺北市文山區興福里景興路９９號,文山稽徵所,1081205,,非營業中,台灣Pay,561111,早餐店,,,,,,,20240517
010011,臺北市,75945677,景興小吃店,臺北市文山區興福里景興路９９號,文山稽徵所,1100128,,非營業中,街口支付,561111,早餐店,,,,,,,20240517
010012,臺北市,75945775,做與夢咖啡店,臺北市內湖區安湖里康寧路３段１８９巷１２弄９號１樓,內湖稽徵所,1081129,,非營業中,街口支付,563112,咖啡館,561112,便當、自助餐店,,,,,20240517
010013,臺北市,75946021,知音客茶舖,臺北市萬華區新起里昆明街１８６之１號,萬華稽徵所,1101203,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
010014,臺北市,75947393,食和苑小吃店,臺北市中山區力行里遼寧街３７號１樓,中北稽徵所,1101125,,營業中,街口支付,561115,餐廳,,,,,,,20240517
010015,臺北市,75947871,米勒谷商行,臺北市大安區龍淵里和平東路２段１１８巷５４弄１９號,大安分局,1081211,,非營業中,台灣Pay,932999,未分類其他娛樂及休閒服務,,,,,,,20240517
010016,臺北市,75950050,千廚小吃店,臺北市萬華區新和里國興路９８號１樓,萬華稽徵所,1090203,,非營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
010017,臺北市,75951558,沛褆美容工作室,臺北市內湖區內溝里康樂街２０４―１號１樓,內湖稽徵所,1090102,,營業中,LINE,962299,其他美容美體服務,,,,,,,20240517
010018,臺北市,75951918,酒香滷味,臺北市萬華區萬壽里漢口街２段５４之３號１樓,萬華稽徵所,1081121,1130117,營業中,台灣Pay,561113,麵店、小吃店,472914,飲料零售,,,,,20240517
010019,臺北市,75953486,佳美小吃店,臺北市士林區德華里文林路７２２―１號,士林稽徵所,1090616,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
010020,臺北市,75953486,佳美小吃店,臺北市士林區德華里文林路７２２―１號,士林稽徵所,1121127,,營業中,街口支付,561115,餐廳,,,,,,,20240517
010021,臺北市,75953486,佳美小吃店,臺北市士林區德華里文林路７２２―１號,士林稽徵所,1130513,,營業中,LINE,561115,餐廳,,,,,,,20240517
010022,臺北市,75953681,翔平早餐店,臺北市大安區新龍里瑞安街２０８巷２６號１樓,大安分局,1090608,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
010023,臺北市,75960521,玖壹企業社,臺北市信義區四育里永吉路４２９號,信義分局,1111122,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
010024,高雄市,75961681,元華行,高雄市三民區三鳳中街７８號,三民分局,1121110,,營業中,台灣Pay,472925,豆類、麥類及其他雜糧零售,,,,,,,20240517
010025,臺北市,75968214,文湖２１雞湯麵小吃店,臺北市內湖區港富里麗山街６８巷５號１樓,內湖稽徵所,1120920,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
010026,臺北市,75971956,義楓餐坊,臺北市文山區萬興里新光路一段４４號１樓,文山稽徵所,1110209,,營業中,街口支付,561115,餐廳,,,,,,,20240517
010027,臺北市,75971956,義楓餐坊,臺北市文山區萬興里新光路一段４４號１樓,文山稽徵所,1120922,,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
010028,臺北市,75972385,佳裕香冒菜涼皮,臺北市大同區國慶里民族西路２２３之１號,大同稽徵所,1090416,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
010029,臺北市,75977895,徐淮米線館,臺北市大安區龍坡里溫州街１８巷１５號１樓,大安分局,1081104,1130425,營業中,台灣Pay,561115,餐廳,,,,,,,20240517
010030,臺北市,75981259,立赫北醫藥局,臺北市信義區景聯里吳興街１１８巷２６弄１７號１樓,信義分局,1080905,,營業中,台灣Pay,475112,西藥零售,475113,醫療耗材零售,,,,,20240517
010031,臺北市,75981259,立赫北醫藥局,臺北市信義區景聯里吳興街１１８巷２６弄１７號１樓,信義分局,1121114,,營業中,感應付款-信用卡或金融卡,475112,西藥零售,475113,醫療耗材零售,,,,,20240517
010032,臺北市,75986254,嘻異咖哩,臺北市南港區三重里南港路一段１３６巷６弄３號１樓,南港稽徵所,1120106,,營業中,歐付寶,561113,麵店、小吃店,,,,,,,20240517
010033,臺北市,76305328,泰味灶咖,臺北市大安區光明里愛國東路３５號,大安分局,1090701,,營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
010034,高雄市,76305349,穗宏商行,高雄市三民區建國三路１３６號,三民分局,1130409,,營業中,街口支付,472923,罐頭食品零售,,,,,,,20240517
010035,臺北市,76313729,佰匯企業社,臺北市文山區樟文里木新路三段３０８號,文山稽徵所,1120727,,營業中,街口支付,561111,早餐店,,,,,,,20240517
010036,臺北市,76315965,陳韋企,臺北市中山區民安里民生西路６４號１樓,中南稽徵所,1110510,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
010037,高雄市,76326787,玲新乾洗店,高雄市三民區錦州街１８０號,三民分局,1080912,1130329,營業中,台灣Pay,961099,其他洗衣服務,,,,,,,20240517
010038,臺北市,76330537,饗定食小吃店,臺北市內湖區安湖里東湖路１１３巷９號,內湖稽徵所,1130112,1130229,營業中,LINE,561115,餐廳,,,,,,,20240517
010039,臺北市,76334914,雷雨食堂,臺北市士林區仁勇里小東街１２號１樓,士林稽徵所,1081112,,營業中,街口支付,561112,便當、自助餐店,,,,,,,20240517
010040,高雄市,76336645,琴友樂器行,高雄市苓雅區凱旋里和平一路１５８號１樓,苓雅稽徵所,1130205,,營業中,LINE,476314,樂器零售,,,,,,,20240517
010041,臺北市,76338215,阿生小吃店,臺北市士林區仁勇里文林路１０１巷１號,士林稽徵所,1111020,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
010042,臺北市,76339087,九毛九食堂,臺北市大安區和平東路３段１巷６－３號旁,大安分局,1081002,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
010043,臺北市,76345686,豪享吃早午餐店,臺北市中正區南福里羅斯福路２段５８號,中正分局,1081218,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
010044,臺北市,76345686,豪享吃早午餐店,臺北市中正區南福里羅斯福路２段５８號,中正分局,1091202,,營業中,台灣Pay,561111,早餐店,,,,,,,20240517
010045,臺北市,76346502,滿樂鐡板吐司,臺北市大安區群賢里四維路１７０巷２８號１樓,大安分局,1090210,,非營業中,LINE,561111,早餐店,,,,,,,20240517
010046,臺北市,76348868,桐心藥局,臺北市中正區新營里金華街１８―６號１樓,中正分局,1081018,,營業中,台灣Pay,475111,中藥零售,475112,西藥零售,,,,,20240517
010047,臺北市,76349944,朱石成號,臺北市中正區羅斯福路１段８號（南門市場１Ｆ－４７）,中正分局,1130205,,營業中,整合性支付工具-支援多種類行動支付(如：淘錢包&amp;amp;amp;hellip;等),472999,未分類其他食品、飲料及菸草製品零售,,,,,,,20240517
010048,臺北市,76355889,東區鹽酥雞創始店,臺北市大安區大安路１段２６號之２,大安分局,1081216,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
010049,桃園市,76356120,扶健齋素食餐飲,桃園市桃園區忠義里大業路一段７０號５樓,桃園分局,1090430,,營業中,台灣Pay,561112,便當、自助餐店,,,,,,,20240517
010050,臺北市,76357726,嘉愷必企業社,臺北市內湖區明湖里康寧路３段１８９巷１１弄１４號,內湖稽徵所,1111108,,營業中,LINE,563115,手搖飲店,,,,,,,20240517
010051,臺北市,76358210,浮花影像空間,臺北市中正區螢圃里厦門街４１―１號１樓,中正分局,1101118,,營業中,台灣Pay,760199,其他攝影,,,,,,,20240517
010052,臺北市,76358909,樂春日式餐飲店,臺北市松山區中正里長春路４９０號,松山分局,1091231,,營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
010053,臺北市,76359098,夯吉興商行,臺北市大安區光武里大安路１段５２巷１９號,大安分局,1081231,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
010054,臺北市,76359301,紛思波可餐館,臺北市信義區三張里莊敬路３４１巷４弄４號１樓,信義分局,1100811,,營業中,LINE,561115,餐廳,,,,,,,20240517
010055,臺北市,76359920,大猩猩小吃店,臺北市內湖區麗山里內湖路一段４３７巷４弄４號１樓,內湖稽徵所,1110317,,非營業中,台灣Pay,561113,麵店、小吃店,,,,,,,20240517
010056,臺北市,76359920,大猩猩小吃店,臺北市內湖區麗山里內湖路一段４３７巷４弄４號１樓,內湖稽徵所,1110331,,非營業中,街口支付,561113,麵店、小吃店,,,,,,,20240517
010057,臺北市,76361361,鼎翊麵館,臺北市中山區正義里南京東路１段１３２巷３３號,中南稽徵所,1110526,,營業中,LINE,561113,麵店、小吃店,,,,,,,20240517
010058,臺北市,76361664,玉山小吃店,臺北市中山區集英里民權西路１９號１樓,中南稽徵所,1111212,,非營業中,LINE,561115,餐廳,,,,,,,20240517
010059,臺北市,76362376,六月咖啡館,臺北市中山區民安里中山北路２段６２巷２４號,中南稽徵所,1120724,,營業中,LINE,472914,飲料零售,,,,,,,20240517
