統一編號,單位名稱,機關所在縣市,最近異動日期,最近異動原因,原因說明文字
50546385,苗栗縣私立培珍幼兒園,苗栗縣,1030729,11,一般註銷
50546863,苗栗縣私立育英幼稚園,苗栗縣,0911205,02,變更負責人(含IDN)
50548911,苗栗縣立南庄國民中學,苗栗縣,1050125,02,變更負責人(含IDN)
50548975,桃園市私立健行幼兒園,桃園市,1110919,02,變更負責人(含IDN)
50565410,新北市私立象寶園幼兒園,新北市,1060921,11,一般註銷
50565559,私立今人園幼兒園,新北市,1050429,01,申請設立登記
50568731,新北市私立捧馨園幼兒園,新北市,1050509,01,申請設立登記
50574023,新北市私立淡水啟文幼兒園,新北市,1091203,11,一般註銷
50575135,新北市私立北極星幼兒園,新北市,1050531,01,申請設立登記
50575732,新北市私立快樂小熊幼兒園,新北市,1091203,02,變更負責人(含IDN)
50576893,私立威爾斯幼兒園,新北市,1050607,01,申請設立登記
50588173,康橋學校財團法人新竹市康橋國民中小學,新竹市,1060913,04,變更營業所在地址(本局遷入)
50588743,桃園市私立嘉煌幼兒園,桃園市,1050629,01,申請設立登記
50589721,基隆市私立雙全幼兒園,基隆市,1100723,11,一般註銷
50592211,新北市私立麥克叔叔幼兒園,新北市,1060302,11,一般註銷
50592486,新北市私立板橋育安幼兒園,新北市,1050713,01,申請設立登記
50595786,新竹縣康乃薾美國學校,新竹縣,1110617,03,變更營業人名稱
50598192,基隆市私立華茲幼兒園,基隆市,1070724,12,申請停業
50599452,桃園市立新屋高級中等學校,桃園市,1060706,03,變更營業人名稱
50631158,新北市私立文強幼兒園,新北市,1050815,01,申請設立登記
50632570,桃園市私立虹豎長頸鹿翰林幼兒園,桃園市,1070613,11,一般註銷
50636610,新北市私立新苗幼兒園,新北市,1050902,01,申請設立登記
50638125,新竹縣私立禾麗幼兒園,新竹縣,1050907,01,申請設立登記
50640804,財團法人中華民國佛教慈濟慈善事業基金會附設新北市私立臺北大愛幼兒園,新北市,1050920,01,申請設立登記
50641536,新北市私立欣和幼兒園,新北市,1050922,01,申請設立登記
50642774,桃園市私立忠福幼兒園,桃園市,1071219,11,一般註銷
50685490,新北市私立長頸鹿宜安幼兒園,新北市,1070606,18,擅自歇業他遷不明
50696601,新北市私立惠文小熊森林幼兒園,新北市,1051027,01,申請設立登記
50711194,新竹縣私立莎士比亞幼兒園,新竹縣,1051122,01,申請設立登記
50711693,新北市私立萊恩得幼兒園,新北市,1051123,01,申請設立登記
50717248,享藝學院,新竹市,1051124,01,申請設立登記
50724634,新北市私立凱樂幼兒園,新北市,1120210,11,一般註銷
50725161,新北市私立安迪芬幼兒園,新北市,1130116,02,變更負責人(含IDN)
50726464,新北市私立奇異鳥蘆洲幼兒園,新北市,1101103,11,一般註銷
50727338,桃園市私立金琜恩幼兒園,桃園市,1100520,01,申請設立登記
50727787,新北市私立萬甲田幼兒園,新北市,1051227,01,申請設立登記
50731620,新竹市私立南瓜田國際幼兒園,新竹市,1060815,02,變更負責人(含IDN)
52002211,臺中市立光明國民中學,臺中市,1120731,02,變更負責人(含IDN)
52002232,台中市立四育國民中學,臺中市,1120721,02,變更負責人(含IDN)
52002319,臺中市立向上國民中學,臺中市,1120802,02,變更負責人(含IDN)
52002325,臺中市立黎明國民中學,臺中市,1110803,02,變更負責人(含IDN)
52002330,臺中市立育英國民中學,臺中市,1080719,02,變更負責人(含IDN)
52002802,臺中市立居仁國民中學,臺中市,1090811,02,變更負責人(含IDN)
52002900,台中市立雙十國民中學,臺中市,1090731,02,變更負責人(含IDN)
52003008,臺中市臺中家事商業高級中等學校,臺中市,1090806,02,變更負責人(含IDN)
52003106,臺中市立忠明高級中學,臺中市,1110428,02,變更負責人(含IDN)
52003204,台中市立崇倫國民中學,臺中市,1100723,02,變更負責人(含IDN)
52003302,臺中市立北新國民中學,臺中市,1001222,04,變更營業所在地址(本局遷入)
52003400,臺中市立東峰國民中學,臺中市,1110722,02,變更負責人(含IDN)
52003507,臺中市立大德國民中學,臺中市,1120728,02,變更負責人(含IDN)
52004105,光華學校財團法人臺中市光華高級工業職業學校,臺中市,1090206,02,變更負責人(含IDN)
52004724,財團法人臺中市私立新民高級中學,臺中市,1110802,02,變更負責人(含IDN)
52004908,宜寧學校財團法人臺中市宜寧高級中學,臺中市,1110503,02,變更負責人(含IDN)
52005006,臺中市私立衛道高級中學,臺中市,1000803,02,變更負責人(含IDN)
52005202,明德學校財團法人臺中市明德高級中學,臺中市,1060616,02,變更負責人(含IDN)
52005505,逢甲大學,臺中市,1110728,02,變更負責人(含IDN)
52006700,修平學校財團法人修平科技大學,臺中市,1130129,02,變更負責人(含IDN)
52007004,僑光科技大學,臺中市,1090727,02,變更負責人(含IDN)
52010009,臺中市立臺中第一高級中等學校,臺中市,1090804,02,變更負責人(含IDN)
52010107,臺中市立臺中第二高級中等學校,臺中市,1120923,02,變更負責人(含IDN)
52010205,臺中市立臺中女子高級中等學校,臺中市,1100810,02,變更負責人(含IDN)
52010303,臺中市立臺中工業高級中等學校,臺中市,1110808,02,變更負責人(含IDN)
52010606,國立臺中科技大學,臺中市,1120808,02,變更負責人(含IDN)
52010704,國立中興大學附屬臺中高級農業職業學校,臺中市,1090807,02,變更負責人(含IDN)
52010802,國立台中護理專科學校,臺中市,1001205,17,廢止(撤銷)登記
52011008,國立臺灣體育運動大學,臺中市,1120213,02,變更負責人(含IDN)
52011128,喜信聖經學院,臺中市,1080215,01,申請設立登記
52014244,台中市立五權國民中學,臺中市,1110722,02,變更負責人(含IDN)
52014265,臺中市立西苑高級中學,臺中市,1121124,02,變更負責人(含IDN)
52024101,國立中興大學,臺中市,1120728,02,變更負責人(含IDN)
52024600,財團法人臺灣省臺中市私立曉明女子高級中學,臺中市,1060417,02,變更負責人(含IDN)
52024708,靜宜大學,臺中市,1110622,02,變更負責人(含IDN)
52272684,台中市私立嶺東高級中學,臺中市,1100813,02,變更負責人(含IDN)
52278738,台中市立東山高級中學,臺中市,1110722,02,變更負責人(含IDN)
52352547,臺中市南屯區南屯國民小學,臺中市,1070917,02,變更負責人(含IDN)
52374492,台中市四張犁國民小學,臺中市,1120801,02,變更負責人(含IDN)
52375078,臺中市西屯區永安國民小學,臺中市,1120726,02,變更負責人(含IDN)
52377322,臺中市東區力行國民小學,臺中市,1061017,02,變更負責人(含IDN)
52390752,臺中市西屯區泰安國民小學,臺中市,1080730,02,變更負責人(含IDN)
52406797,台中市東區成功國民小學,臺中市,1120803,02,變更負責人(含IDN)
52415347,台中市北屯區僑孝國民小學,臺中市,1070731,02,變更負責人(含IDN)
52422706,臺中市南屯區黎明國民小學,臺中市,1120731,02,變更負責人(含IDN)
52423698,台中市新興國民小學,臺中市,1120801,02,變更負責人(含IDN)
52427391,台中市西屯區大鵬國民小學,臺中市,1120801,02,變更負責人(含IDN)
52428407,臺中市北區省三國民小學,臺中市,1080723,02,變更負責人(含IDN)
52428413,臺中市北區健行國民小學,臺中市,1110726,02,變更負責人(含IDN)
52435456,臺中市北區篤行國民小學,臺中市,1050803,02,變更負責人(含IDN)
52435462,臺中市北區太平國民小學,臺中市,1120726,02,變更負責人(含IDN)
52435603,台中市北屯區北屯國民小學,臺中市,0900221,02,變更負責人(含IDN)
52446242,臺中市西屯區西屯國民小學,臺中市,1120801,02,變更負責人(含IDN)
52454360,台中市南屯區鎮平國民小學,臺中市,1100806,02,變更負責人(含IDN)
52456000,台中市南區和平國民小學,臺中市,1060804,02,變更負責人(含IDN)
52492977,臺中市西區忠信國民小學,臺中市,1090803,02,變更負責人(含IDN)
52504946,台中市東區大智國民小學,臺中市,1080726,02,變更負責人(含IDN)
52504951,台中市松竹國民小學,臺中市,1070731,02,變更負責人(含IDN)
52519933,臺中市中區光復國民小學,臺中市,1100811,02,變更負責人(含IDN)
52523887,臺中市西區大同國民小學,臺中市,1080718,02,變更負責人(含IDN)
52529003,台中市南區國光國民小學,臺中市,1050817,02,變更負責人(含IDN)
52581513,臺中市西屯區協和國民小學,臺中市,1070802,02,變更負責人(含IDN)
52610778,臺中市東區臺中國民小學,臺中市,1110729,02,變更負責人(含IDN)
52613509,台中市北屯區軍功國小,臺中市,1050728,02,變更負責人(含IDN)
52621212,財團法人台中市私立育仁國民小學,臺中市,1100602,02,變更負責人(含IDN)
52621233,臺中市西區忠明國民小學,臺中市,1120801,02,變更負責人(含IDN)
52629431,台中市北屯區建功國民小學,臺中市,1060801,02,變更負責人(含IDN)
52634238,私立慈德幼稚園,臺中市,0931126,11,一般註銷
52697182,臺中市西區忠孝國民小學,臺中市,1120801,02,變更負責人(含IDN)
52697710,台中市東區樂業國民小學,臺中市,1070725,02,變更負責人(含IDN)
52698112,臺中市南區信義國民小學,臺中市,1120724,02,變更負責人(含IDN)
52698773,臺中市西區中正國民小學,臺中市,1120731,02,變更負責人(含IDN)
52700089,台中市北屯區仁愛國民小學,臺中市,1060803,02,變更負責人(含IDN)
52748886,文心幼稚園,臺中市,0940812,01,申請設立登記
52748909,臺中市私立大吉幼兒園,臺中市,1080507,03,變更營業人名稱
52748915,台中市私立愛美兒幼兒園,臺中市,1100122,11,一般註銷
52748979,臺中市私立育華幼兒園,臺中市,1070608,02,變更負責人(含IDN)
52753579,嶺東科技大學,臺中市,1120804,02,變更負責人(含IDN)
52754134,臺中市南屯區文山國民小學,臺中市,1110801,02,變更負責人(含IDN)
52759671,台中市私立大大幼稚園,臺中市,0950504,11,一般註銷
52759790,臺中市私立黎明幼兒園,臺中市,1020313,03,變更營業人名稱
52807316,財團法人中華基督教水湳浸信會附設臺中市私立宏恩幼兒園,臺中市,1100316,02,變更負責人(含IDN)
52823224,臺中市私立圓明傳幼兒園,臺中市,1010627,03,變更營業人名稱
52824407,臺中市私立今日幼兒園,臺中市,1130116,12,申請停業
52824440,臺中市私立育英幼兒園,臺中市,1020311,03,變更營業人名稱
52876381,私立幼祥幼稚園,臺中市,0891231,11,一般註銷
52876903,臺中市私立寶樹幼兒園,臺中市,1021212,03,變更營業人名稱
52912197,私立學士幼稚園,臺中市,1020417,17,廢止(撤銷)登記
52912231,台中市私立作新幼兒園,臺中市,1010623,03,變更營業人名稱
52912252,真理幼稚園,臺中市,1031231,11,一般註銷
52912582,台中市私立貝多芬幼稚園,臺中市,0840811,11,一般註銷
52949770,台中市私立愛林幼兒園,臺中市,1050314,03,變更營業人名稱
52998785,臺中市私立狄仕耐幼兒園,臺中市,1010319,03,變更營業人名稱
55500346,私立全德高級工商職業學校,臺中市,0730101,11,一般註銷
55500606,臺中市立大雅國民中學,臺中市,1120807,02,變更負責人(含IDN)
55501400,臺中市立后里國民中學,臺中市,1110725,02,變更負責人(含IDN)
55501507,臺中市立后綜高級中學,臺中市,1091015,02,變更負責人(含IDN)
55502506,臺中市立神岡工業高級中等學校,臺中市,1090807,03,變更營業人名稱
55507208,臺中市立豐原國民中學,臺中市,1090812,02,變更負責人(含IDN)
55507214,臺中市立豐東國民中學,臺中市,1100802,02,變更負責人(含IDN)
55507220,臺中市立豐南國民中學,臺中市,1090731,02,變更負責人(含IDN)
55507235,臺中市立豐原高級中等學校,臺中市,1120724,02,變更負責人(含IDN)
55508109,臺中市立啟聰學校,臺中市,1090827,02,變更負責人(含IDN)
55508115,臺中市立啓明學校,臺中市,1070821,02,變更負責人(含IDN)
55508608,臺中市立潭子國民中學,臺中市,1081023,02,變更負責人(含IDN)
55509803,臺中市立豐原商業高級中等學校,臺中市,1120802,02,變更負責人(含IDN)
55716275,臺中市大安區大安國民小學,臺中市,1090325,02,變更負責人(含IDN)
55718055,臺中市沙鹿區竹林國民小學,臺中市,1110721,02,變更負責人(含IDN)
55718288,臺中市清水區三田國民小學,臺中市,1120808,02,變更負責人(含IDN)
55718317,臺中市龍井區龍津國民小學,臺中市,1100803,02,變更負責人(含IDN)
55718392,臺中市大甲區順天國民小學,臺中市,1120828,02,變更負責人(含IDN)
55719287,臺中市清水區大秀國民小學,臺中市,1090731,02,變更負責人(含IDN)
55721312,臺中市私立慈明高級中學,臺中市,1070904,02,變更負責人(含IDN)
55759077,臺中市霧峰區光正國民小學,臺中市,1000124,03,變更營業人名稱
55759225,臺中市烏日區溪尾國民小學,臺中市,1060818,02,變更負責人(含IDN)
55759323,台中市大里區大里國民小學,臺中市,1110726,02,變更負責人(含IDN)
55760551,臺中市烏日區烏日國民小學,臺中市,1120802,02,變更負責人(含IDN)
55761094,台中市烏日區旭光國民小學,臺中市,1110527,02,變更負責人(含IDN)
55761833,臺中市大肚區追分國民小學,臺中市,1110726,02,變更負責人(含IDN)
55762328,臺中市大里區內新國民小學,臺中市,1080808,02,變更負責人(含IDN)
55764120,臺中市霧峰區峰谷國民小學,臺中市,1071226,02,變更負責人(含IDN)
55764607,臺中市大肚區大肚國民小學,臺中市,1110823,02,變更負責人(含IDN)
55764825,臺中市太平區新光國民小學,臺中市,1100723,02,變更負責人(含IDN)
55764873,臺中市大肚區永順國民小學,臺中市,1080827,02,變更負責人(含IDN)
55768977,臺中市太平區黃竹國民小學,臺中市,1090508,03,變更營業人名稱
55769011,臺中市太平區頭汴國民小學,臺中市,1080731,02,變更負責人(含IDN)
55769976,臺中市烏日區五光國民小學,臺中市,1120804,02,變更負責人(含IDN)
55772212,財團法人臺中市私立玉山高級中學,臺中市,1060928,02,變更負責人(含IDN)
55781676,臺中市東勢區明正國民小學,臺中市,1060829,02,變更負責人(含IDN)
55781774,臺中市東勢區石城國民小學,臺中市,1060811,02,變更負責人(含IDN)
55781795,臺中市石岡區石岡國民小學,臺中市,1020807,02,變更負責人(含IDN)
55781802,臺中市石岡區土牛國民小學,臺中市,1060117,02,變更負責人(含IDN)
55782226,臺中市和平區中坑國民小學,臺中市,1080805,02,變更負責人(含IDN)
55782746,臺中市東勢區成功國民小學,臺中市,1070725,02,變更負責人(含IDN)
55783175,臺中市東勢區中科國民小學,臺中市,1030912,02,變更負責人(含IDN)
55783421,臺中市新社區崑山國民小學,臺中市,1110830,02,變更負責人(含IDN)
55783610,臺中市新社區大林國民小學,臺中市,1100803,02,變更負責人(含IDN)
55783983,臺中市新社區大南國民小學,臺中市,1050815,02,變更負責人(含IDN)
55785700,臺中市新社區中和國民小學,臺中市,1120811,02,變更負責人(含IDN)
55785841,臺中市博屋瑪國民小學,臺中市,1051026,03,變更營業人名稱
55788489,臺中市和平區和平國民小學,臺中市,1050808,02,變更負責人(含IDN)
55789712,臺中市東勢區中山國民小學,臺中市,1050729,02,變更負責人(含IDN)
55789728,臺中市新社區東興國民小學,臺中市,1090812,02,變更負責人(含IDN)
55793785,臺中市東勢區石角國民小學,臺中市,1040130,02,變更負責人(含IDN)
55796312,臺中市和平區平等國民小學,臺中市,1050823,02,變更負責人(含IDN)
55796397,臺中市東勢區新成國民小學,臺中市,1090807,04,變更營業所在地址(本局遷入)
55796621,臺中市和平區白冷國民小學,臺中市,1120802,02,變更負責人(含IDN)
55796713,臺中市東勢區東勢國民小學,臺中市,1120814,02,變更負責人(含IDN)
55798070,臺中市和平區自由國民小學,臺中市,1060731,02,變更負責人(含IDN)
55798796,臺中市新社區福民國民小學,臺中市,1080830,02,變更負責人(含IDN)
55799232,臺中市立梨山國民中小學,臺中市,1030121,03,變更營業人名稱
55819096,臺中市新社區協成國民小學,臺中市,1090731,02,變更負責人(含IDN)
55819119,財團法人天主教會臺中教區附設臺中市私立東光幼兒園,臺中市,1061012,11,一般註銷
55819167,臺中市私立幼欣幼兒園,臺中市,1010726,03,變更營業人名稱
55830064,臺中市后里區后里國民小學,臺中市,1110804,02,變更負責人(含IDN)
55830206,臺中市后里區育英國民小學,臺中市,1060808,02,變更負責人(含IDN)
55830509,臺中市后里區七星國民小學,臺中市,1110126,02,變更負責人(含IDN)
55830515,臺中市后里區泰安國民小學,臺中市,1060807,02,變更負責人(含IDN)
55837926,臺中市豊原區南陽國民小學,臺中市,1100803,02,變更負責人(含IDN)
55837952,臺中市神岡區岸裡國民小學,臺中市,1100809,02,變更負責人(含IDN)
55837989,臺中市豐原區豐田國民小學,臺中市,1090709,02,變更負責人(含IDN)
55838925,臺中市神岡區社口國民小學,臺中市,1120801,02,變更負責人(含IDN)
55838930,臺中市大雅區大雅國民小學,臺中市,1110804,02,變更負責人(含IDN)
55838946,臺中市神岡區豐洲國民小學,臺中市,1120802,02,變更負責人(含IDN)
55838988,臺中市豐原區豐原國民小學,臺中市,1110803,02,變更負責人(含IDN)
55841409,臺中市后里區內埔國民小學,臺中市,1120818,02,變更負責人(含IDN)
55841421,臺中市潭子區東寶國民小學,臺中市,1070724,02,變更負責人(含IDN)
55842961,臺中市豐原區豐村國民小學,臺中市,1110825,02,變更負責人(含IDN)
55842977,臺中市神岡區神岡國民小學,臺中市,1071120,02,變更負責人(含IDN)
55842982,臺中市潭子區僑忠國民小學,臺中市,1110728,02,變更負責人(含IDN)
55842998,臺中市后里區月眉國民小學,臺中市,1070828,02,變更負責人(含IDN)
55855389,臺中市神岡區圳堵國民小學,臺中市,1080911,02,變更負責人(含IDN)
55855402,臺中市大雅區汝鎏國民小學,臺中市,1080822,02,變更負責人(含IDN)
55865942,臺中市豐原區瑞穗國民小學,臺中市,1100804,02,變更負責人(含IDN)
55870733,臺中市烏日區僑仁國民小學,臺中市,1071018,02,變更負責人(含IDN)
55875300,臺中市霧峰區四德國民小學,臺中市,1070912,02,變更負責人(含IDN)
55876997,臺中市霧峰區桐林國民小學,臺中市,1110810,02,變更負責人(含IDN)
55877010,臺中市立溪南國民中學,臺中市,1070802,02,變更負責人(含IDN)
55881605,台中縣瑞隆國小,臺中市,0951227,18,擅自歇業他遷不明
55891913,台中市大里區塗城國民小學,臺中市,1070724,02,變更負責人(含IDN)
55906373,臺中市豐原區富春國民小學,臺中市,1120815,02,變更負責人(含IDN)
55906417,臺中市大雅區陽明國民小學,臺中市,1050801,02,變更負責人(含IDN)
55910910,臺中市潭子區潭子國民小學,臺中市,1110803,02,變更負責人(含IDN)
55930556,臺中市大雅區三和國民小學,臺中市,1100914,02,變更負責人(含IDN)
55937256,臺中市私立豐原欣欣幼兒園,臺中市,1010618,03,變更營業人名稱
55937360,臺中市大雅區上楓國民小學,臺中市,1110802,02,變更負責人(含IDN)
55937474,台中縣私立仁愛幼稚園,臺中市,0900830,17,廢止(撤銷)登記
55961678,臺中市潭子區新興國民小學,臺中市,1110822,02,變更負責人(含IDN)
55961749,臺中市豐原區翁子國民小學,臺中市,1100817,02,變更負責人(含IDN)
55961889,臺中市大雅區大明國民小學,臺中市,1060818,02,變更負責人(含IDN)
55976779,臺中市私立民宜幼兒園,臺中市,1010912,03,變更營業人名稱
55976975,臺中市私立中華幼兒園,臺中市,1020114,11,一般註銷
55985138,信愛幼稚園,臺中市,0891212,01,申請設立登記
55985144,臺中市私立一德幼兒園,臺中市,1050623,01,申請設立登記
55985215,私立協志幼稚園,臺中市,0950601,02,變更負責人(含IDN)
56500203,臺中市立大甲國民中學,臺中市,1120810,02,變更負責人(含IDN)
56501408,臺中市立大安國民中學,臺中市,1110715,02,變更負責人(含IDN)
56501701,臺中市立日南國民中學,臺中市,1100817,02,變更負責人(含IDN)
56502005,臺中市立外埔國民中學,臺中市,1120801,02,變更負責人(含IDN)
56502103,臺中市立沙鹿國民中學,臺中市,1100819,02,變更負責人(含IDN)
56503102,弘光科技大學,臺中市,1060118,02,變更負責人(含IDN)
56503118,臺中市私立致用高級中學,臺中市,1130217,02,變更負責人(含IDN)
56503139,臺中市立沙鹿工業高級中等學校,臺中市,1070807,02,變更負責人(含IDN)
56503216,嘉陽學校財團法人臺中市嘉陽高級中學,臺中市,1121113,02,變更負責人(含IDN)
56503222,臺中市立四箴國民中學,臺中市,1080806,02,變更負責人(含IDN)
56503308,臺中市立大甲高級中等學校,臺中市,1110727,02,變更負責人(含IDN)
56503406,臺中市立梧棲國民中學,臺中市,1080508,02,變更負責人(含IDN)
56503503,臺中市立清水高級中等學校,臺中市,1110928,02,變更負責人(含IDN)
56503601,臺中市立大甲工業高級中等學校,臺中市,1060103,03,變更營業人名稱
56504101,臺中市立清泉國民中學,臺中市,1110914,02,變更負責人(含IDN)
56504209,臺中市立清水國民中學,臺中市,1090806,02,變更負責人(含IDN)
56505707,臺中市立龍井國民中學,臺中市,1110801,02,變更負責人(含IDN)
56611572,臺中市龍井區龍港國民小學,臺中市,1120427,02,變更負責人(含IDN)
56613157,臺中市清水區西寧國民小學,臺中市,1070801,02,變更負責人(含IDN)
56613332,臺中市沙鹿區沙鹿國民小學,臺中市,1110726,02,變更負責人(含IDN)
56613396,臺中市沙鹿區公明國民小學,臺中市,1100826,02,變更負責人(含IDN)
56613641,臺中市清水區大楊國民小學,臺中市,1000430,04,變更營業所在地址(本局遷入)
56616112,臺中市龍井區龍泉國民小學,臺中市,1110726,02,變更負責人(含IDN)
56616339,臺中市外埔區馬鳴國民小學,臺中市,1100826,02,變更負責人(含IDN)
56616648,臺中市清水區甲南國民小學,臺中市,1091030,02,變更負責人(含IDN)
56616767,臺中市清水區高美國民小學,臺中市,1120815,02,變更負責人(含IDN)
56618738,臺中市外埔區鐵山國民小學,臺中市,1071228,02,變更負責人(含IDN)
56620495,臺中市清水區清水國民小學,臺中市,1080726,02,變更負責人(含IDN)
56631612,臺中市龍井區龍峰國民小學,臺中市,1080926,02,變更負責人(含IDN)
56638853,臺中市大甲區西岐國民小學,臺中市,1100830,02,變更負責人(含IDN)
56640529,臺中市大甲區德化國民小學,臺中市,1121120,02,變更負責人(含IDN)
56640577,臺中市大甲區東明國民小學,臺中市,1110928,02,變更負責人(含IDN)
56640680,臺中市梧棲區永寧國民小學,臺中市,1121019,02,變更負責人(含IDN)
56640730,臺中市沙鹿區文光國民小學,臺中市,1100730,02,變更負責人(含IDN)
56640746,臺中市清水區建國國民小學,臺中市,1100802,02,變更負責人(含IDN)
56640801,臺中市大安區三光國民小學,臺中市,1060606,02,變更負責人(含IDN)
56640823,臺中市沙鹿區北勢國民小學,臺中市,1120801,02,變更負責人(含IDN)
56640886,臺中市大甲區日南國民小學,臺中市,1120801,02,變更負責人(含IDN)
56640892,臺中市沙鹿區鹿峰國民小學,臺中市,1100928,02,變更負責人(含IDN)
56686030,臺中市大甲區文武國民小學,臺中市,1030828,02,變更負責人(含IDN)
56686073,臺中市外埔區外埔國民小學,臺中市,1080814,02,變更負責人(含IDN)
56686117,臺中市龍井區龍井國民小學,臺中市,1110725,02,變更負責人(含IDN)
56686138,臺中市梧棲區梧南國民小學,臺中市,1101208,02,變更負責人(含IDN)
56686215,臺中市大甲區文昌國民小學,臺中市,1050815,02,變更負責人(含IDN)
56686290,臺中市私立芳美芳幼兒園,臺中市,1050305,02,變更負責人(含IDN)
56686355,臺中市外埔區水美國民小學,臺中市,1060922,02,變更負責人(含IDN)
56686382,臺中市龍井區龍山國民小學,臺中市,1070802,02,變更負責人(含IDN)
56686411,臺中市大甲區華龍國民小學,臺中市,1100820,02,變更負責人(含IDN)
56686427,臺中市大安區海墘國民小學,臺中市,1020815,02,變更負責人(含IDN)
56703100,臺中市大甲區大甲國民小學,臺中市,1070126,02,變更負責人(含IDN)
56703143,文華幼稚園,臺中市,0940513,11,一般註銷
56703447,臺中市大甲區東陽國民小學,臺中市,1080812,04,變更營業所在地址(本局遷入)
56806056,台中縣私立榮光幼稚園,臺中市,1120425,18,擅自歇業他遷不明
56806106,私立幼華幼稚園,臺中市,1050223,18,擅自歇業他遷不明
56806289,臺中市私立立人幼兒園,臺中市,1010427,03,變更營業人名稱
56806318,臺中市私立來來幼兒園,臺中市,1051124,13,申請復業
56970160,台南市私立康群幼兒園,臺南市,1040119,11,一般註銷
56970387,台南市私立公英幼稚園,臺南市,0931115,11,一般註銷
56982644,台南市立第二幼稚園,臺南市,1000301,11,一般註銷
56996133,臺南市立第一幼兒園,臺南市,1110818,02,變更負責人(含IDN)
56996393,台灣基督長老教會三一教會附設私立三一幼稚園,臺南市,1000214,11,一般註銷
56996534,台南市私立小太陽幼兒園,臺南市,1010608,04,變更營業所在地址(本局遷入)
56996627,台南市私立牛頓幼稚園,臺南市,0830607,02,變更負責人(含IDN)
56996730,臺南市私立新樓幼兒園,臺南市,1111212,02,變更負責人(含IDN)
56997463,國立成功大學醫學院,臺南市,0791203,01,申請設立登記
56997793,臺南市私立喜樹歸園幼兒園,臺南市,1090102,03,變更營業人名稱
56998300,臺南市私立開元幼兒園,臺南市,1080312,02,變更負責人(含IDN)
56998667,臺南市私立立家幼兒園,臺南市,1060724,03,變更營業人名稱
56999075,臺南市私立惠群幼兒園,臺南市,1100803,11,一般註銷
56999188,台南市私立信義幼稚園,臺南市,0830607,02,變更負責人(含IDN)
56999244,台南市私立金華幼稚園,臺南市,0930309,11,一般註銷
56999259,臺南市私立慈恩幼兒園,臺南市,1020102,03,變更營業人名稱
56999363,台南市私立興文齋幼兒園,臺南市,1010809,03,變更營業人名稱
56999407,台南市私立金城幼兒園,臺南市,1030610,03,變更營業人名稱
56999429,台南市立崇明國民中學,臺南市,1080904,02,變更負責人(含IDN)
56999981,社團法人台南市基督教青年會附設臺南市私立青年會幼兒園,臺南市,1070731,02,變更負責人(含IDN)
57300604,臺中市立大道國民中學,臺中市,1101224,02,變更負責人(含IDN)
57301300,臺中市私立明道高級中學,臺中市,1120614,03,變更營業人名稱
57301337,國立勤益科技大學,臺中市,1080916,04,變更營業所在地址(本局遷入)
57301343,財團法人臺中市青年高級中學,臺中市,1130201,02,變更負責人(含IDN)
57302005,臺中市立霧峰國民中學,臺中市,1120801,02,變更負責人(含IDN)
57302011,財團法人臺灣省臺中市明台高級中學,臺中市,1110726,02,變更負責人(含IDN)
57302074,臺中市立烏日國民中學,臺中市,1030819,02,變更負責人(含IDN)
57302080,臺中市立光復國民中小學,臺中市,1021022,02,變更負責人(含IDN)
57302103,臺中市立大里高級中學,臺中市,1120803,02,變更負責人(含IDN)
57302238,財團法人臺中市華盛頓高級中學,臺中市,1080222,02,變更負責人(含IDN)
57302244,臺中市立太平國民中學,臺中市,1120809,02,變更負責人(含IDN)
57302259,財團法人臺中市私立立人高級中學,臺中市,1110801,03,變更營業人名稱
57303406,臺中市立霧峰農業工業高級中等學校,臺中市,1090907,02,變更負責人(含IDN)
57701116,臺中市立東華國民中學,臺中市,1110803,02,變更負責人(含IDN)
57701707,臺中市立東勢工業高級中等學校,臺中市,1090806,02,變更負責人(含IDN)
57703000,臺中市立新社高級中學,臺中市,1120822,02,變更負責人(含IDN)
57703108,臺中市立石岡國民中學,臺中市,1110902,02,變更負責人(含IDN)
57703206,臺中市立東勢國民中學,臺中市,1120823,02,變更負責人(含IDN)
57703212,臺中市立東新國民中學,臺中市,1101222,02,變更負責人(含IDN)
57703228,台中縣立和平國中,臺中市,0810909,01,申請設立登記
57905884,高雄市私立宏遠幼兒園,高雄市,1060218,11,一般註銷
57912175,高雄市私立萊茵城堡幼兒園,高雄市,1010815,03,變更營業人名稱
57927846,高雄市私立可倈蒙幼兒園,高雄市,1020731,03,變更營業人名稱
57929534,高雄市私立嘟嘟幼兒園,高雄市,1050226,11,一般註銷
57935233,高雄韓國國際學校,高雄市,1110314,02,變更負責人(含IDN)
57940539,高雄市私立咪咪幼兒園,高雄市,1050506,49,厘正在檔稅籍資料
57940989,高雄市私立優陽幼兒園,高雄市,1070607,11,一般註銷
57943711,高雄市私立小恐龍幼兒園,高雄市,1120908,11,一般註銷
57947857,高雄市私立加美幼兒園,高雄市,1030217,11,一般註銷
57949840,高雄市私立禾苗幼兒園,高雄市,1010823,03,變更營業人名稱
57974404,高雄市私立格銳幼兒園,高雄市,1020306,03,變更營業人名稱
57981257,高雄市私立四季幼兒園,高雄市,1040803,03,變更營業人名稱
57983213,高雄市私立果林幼兒園,高雄市,1080726,11,一般註銷
57984579,優佳學校財團法人高雄市私立優佳國民中學,高雄市,1000112,03,變更營業人名稱
